committee_id,committee_name,report_year,report_type,image_number,line_number,transaction_id,file_number,committee_name,entity_type,entity_type_desc,unused_contbr_id,contributor_prefix,contributor_name,recipient_committee_type,recipient_committee_org_type,recipient_committee_designation,contributor_first_name,contributor_middle_name,contributor_last_name,contributor_suffix,contributor_street_1,contributor_street_2,contributor_city,contributor_state,contributor_zip,contributor_employer,contributor_occupation,contributor_id,receipt_type,receipt_type_desc,receipt_type_full,memo_code,memo_code_full,contribution_receipt_date,contribution_receipt_amount,contributor_aggregate_ytd,candidate_id,candidate_name,candidate_first_name,candidate_last_name,candidate_middle_name,candidate_prefix,candidate_suffix,candidate_office,candidate_office_full,candidate_office_state,candidate_office_state_full,candidate_office_district,conduit_committee_id,conduit_committee_name,conduit_committee_street1,conduit_committee_street2,conduit_committee_city,conduit_committee_state,conduit_committee_zip,donor_committee_name,national_committee_nonfederal_account,election_type,election_type_full,fec_election_type_desc,fec_election_year,amendment_indicator,amendment_indicator_desc,schedule_type_full,load_date,original_sub_id,back_reference_transaction_id,back_reference_schedule_name,filing_form,link_id,is_individual,memo_text,two_year_transaction_period,schedule_type,increased_limit,sub_id,pdf_url,line_number_label
C00616268,MORAN VICTORY COMMITTEE,2021,Q1,202104149443333925,11C,A70BB35756CB246F0B0E,1510448,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,N,,J,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,,,,,,2021-03-31 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,O2021,MVC,,2021,A,ADD,ITEMIZED RECEIPTS,2021-04-15 04:25:42.747,,,,F3,4041520211277180156,f,,2022,SA,,4041520211277728423,https://docquery.fec.gov/cgi-bin/fecimg/?202104149443333925,Contributions From Other Political Committees
C00226522,RICHARD E NEAL FOR CONGRESS COMMITTEE,2022,Q2,202207219525013483,11C,VVC0PT21E06,1618600,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-06-29 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-08-07 03:33:19.344,,,,F3,4072120221542765021,f,CAMPAIGN CONTRIBUTION,2022,SA,,4080620221563365731,https://docquery.fec.gov/cgi-bin/fecimg/?202207219525013483,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M2,202102199428642900,15,7FEEE5042BC145698EA3,1500954,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2021-01-21 00:00:00,10.22,10.22,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-02-27 04:23:10.072,,,,F3X,4022020211160321109,f,,2022,SA,,4022720211190006792,https://docquery.fec.gov/cgi-bin/fecimg/?202102199428642900,Offsets To Operating Expenditures 
C00506832,MARC VEASEY CONGRESSIONAL CAMPAIGN COMMITTEE,2022,Q1,202211289547060392,11C,5603503,1662667,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-03-01 00:00:00,1000.00,1000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-12-11 03:36:15,,,,F3,4112820221631094008,f,,2022,SA,,4121020221633995464,https://docquery.fec.gov/cgi-bin/fecimg/?202211289547060392,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M6,202106189449413408,15,44C39B3F372F4784AC22,1520691,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,VOID OF 1/21/2021 REIMBURSEMENT PAYPAL FEES,,,2021-05-31 00:00:00,-10.22,6.62,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-06-23 05:00:25.323,,,,F3X,4061920211309407088,f,,2022,SA,,4062320211309607442,https://docquery.fec.gov/cgi-bin/fecimg/?202106189449413408,Offsets To Operating Expenditures 
C00002261,FEDERATION OF AMERICAN HOSPITALS PAC,2021,M4,202104199443808554,11C,EA86AC1219A24FDCA25E,1513093,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",Q,T,B,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-03-11 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-04-22 03:52:03.174,,,,F3X,4042020211278166067,f,,2022,SA,,4042220211278667858,https://docquery.fec.gov/cgi-bin/fecimg/?202104199443808554,Contributions From Other Political Committees
C00486563,MANCHIN FOR WEST VIRGINIA,2021,Q3,202201249475107673,11C,11409727,1558412,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",S,"",P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-09-17 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2024,,PRIMARY,2024,N,NO CHANGE,ITEMIZED RECEIPTS,2022-01-29 03:50:32.277,,,,F3,4012420221389070008,f,,2022,SA,,4012820221403440732,https://docquery.fec.gov/cgi-bin/fecimg/?202201249475107673,Contributions From Other Political Committees
C00398750,NEW PAC,2021,YE,202204019495930426,11C,ADB6662DE23E54C5E9F2,1577422,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",Q,,U,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-12-02 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P,,PRIMARY,,N,NO CHANGE,ITEMIZED RECEIPTS,2022-04-05 03:33:23.777,,,,F3X,4040120221464981102,f,,2022,SA,,4040420221465155003,https://docquery.fec.gov/cgi-bin/fecimg/?202204019495930426,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M5,202105209446991568,15,C67DC1AFFC4C4E35BFEF,1517095,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2021-04-12 00:00:00,6.62,16.84,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-05-21 04:56:09.093,,,,F3X,4052120211296776027,f,,2022,SA,,4052120211296817881,https://docquery.fec.gov/cgi-bin/fecimg/?202105209446991568,Offsets To Operating Expenditures 
C00027466,NRSC,2021,M5,202105209447021065,11C,SA11C.19353065,1517301,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HOSPITAL CORPORATION OF AMERICA HCA GOOD GOVERNMENT FUND,Y,,U,,,,,1401 K ST NW,FL 12,WASHINGTON,DC,200053464,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,CONTRIBUTION,,,2021-04-14 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HOSPITAL CORPORATION OF AMERICA HCA GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-05-27 05:11:45.051,,,,F3X,4052120211296776214,f,,2022,SA,,4052720211297470178,https://docquery.fec.gov/cgi-bin/fecimg/?202105209447021065,Contributions From Other Political Committees
C00226522,RICHARD E NEAL FOR CONGRESS COMMITTEE,2021,Q2,202107159451412259,11C,VVC0PSQ3WW7,1527066,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-05-01 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-08-10 05:03:44.727,,,,F3,4071620211320721733,f,,2022,SA,,4081020211325560064,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451412259,Contributions From Other Political Committees
C00226928,PALLONE FOR CONGRESS,2021,Q2,202107159451590894,11C,11C-000046382,1527630,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,ONE PARK PLAZA,,NASHVILLE,TN,37202,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-04-12 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-08-11 04:59:36.269,,,,F3,4071720211320863007,f,,2022,SA,,4081120211325628977,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451590894,Contributions From Other Political Committees
C00409003,HEARTLAND VALUES PAC,2021,Q2,202107159451261563,11C,A7B479A3103D34E8C920,1526140,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC GOOD GOVERNMENT FUND PAC,Q,,D,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-05-19 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC GOOD GOVERNMENT FUND PAC,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-07-17 05:01:07.955,,,,F3X,4071620211320734153,f,,2022,SA,,4071720211320984154,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451261563,Contributions From Other Political Committees
C00497818,WENSTRUP FOR CONGRESS,2021,Q2,202107149451083449,11C,A34833B377D9B47DA947,1525804,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-06-30 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-07-20 05:11:11.996,,,,F3,4071620211320721040,f,,2022,SA,,4072020211321103043,https://docquery.fec.gov/cgi-bin/fecimg/?202107149451083449,Contributions From Other Political Committees
C00255562,FRIENDS OF JIM CLYBURN,2022,Q2,202207159518652092,11C,C11083706,1612611,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37203,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-06-14 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-08-09 03:35:05.203,,,,F3,4071520221540558369,f,,2022,SA,,4080820221563421843,https://docquery.fec.gov/cgi-bin/fecimg/?202207159518652092,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M7,202107209451834047,15,75FC82BD8525484F8532,1529221,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2021-06-22 00:00:00,13.24,19.86,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-07-24 04:55:41.178,,,,F3X,4072120211321224379,f,,2022,SA,,4072420211322598927,https://docquery.fec.gov/cgi-bin/fecimg/?202107209451834047,Offsets To Operating Expenditures 
C00620518,MARCO RUBIO FOR SENATE,2021,Q2,202107159451566308,11C,SA11C.1544499,1527473,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,,P,,,,,ONE PARK PLAZA P.O. BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2021-06-24 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-07-24 04:59:11.937,,,,F3,4071620211320721974,f,,2022,SA,,4072420211322763578,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451566308,Contributions From Other Political Committees
C00346312,FRIENDS OF SCHUMER,2021,Q2,202107159451622478,11C,VTE5W11DPDN0,1527680,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,,P,,,,,1 PARK PLZ,P.O. BOX 550,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-04-30 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2021-07-30 05:02:08.534,,,,F3,4071720211320863034,f,,2022,SA,,4073020211323467614,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451622478,Contributions From Other Political Committees
C00346312,FRIENDS OF SCHUMER,2021,Q2,202107159451622492,11C,VTE5W11DPDM2,1527680,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,,P,,,,,1 PARK PLZ,P.O. BOX 550,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-04-30 00:00:00,4000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-07-30 05:02:08.536,,,,F3,4071720211320863034,f,,2022,SA,,4073020211323467656,https://docquery.fec.gov/cgi-bin/fecimg/?202107159451622492,Contributions From Other Political Committees
C00107136,NATIONAL ASSOCIATION FOR BEHAVIORAL HEALTHCARE PAC (NABH CHAMPIONS PAC),2021,MY,202107299452268073,11C,SA11C.9581,1531691,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,Q,T,B,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37203,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,CONTRIBUTION,,,2021-01-01 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-08-03 05:00:49.602,,,,F3X,4073020211323339209,f,,2022,SA,,4080320211324391962,https://docquery.fec.gov/cgi-bin/fecimg/?202107299452268073,Contributions From Other Political Committees
C00620518,MARCO RUBIO FOR SENATE,2022,12G,202210279543122416,11C,SA11C.2352490,1653760,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,S,,P,,,,,P.O. BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CONTRIBUTION,,,2022-10-19 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-11-14 03:36:04,,,,F3,4102720221592339572,f,,2022,SA,,4111320221626145428,https://docquery.fec.gov/cgi-bin/fecimg/?202210279543122416,Contributions From Other Political Committees
C00348607,IMPACT,2021,MY,202107319456968789,11C,VTE5W11DPXN5,1533001,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVERNMENT FUND,Q,,D,,,,,1 PARK PLZ,P.O. BOX 550,NASHVILLE,TN,372036527,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-04-30 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-08-13 05:10:50.042,,,,F3X,4080120211324274157,f,,2022,SA,,4081320211326151383,https://docquery.fec.gov/cgi-bin/fecimg/?202107319456968789,Contributions From Other Political Committees
C00461822,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",2021,YE,202201139474980409,11B,SA11B.23174,1555918,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37203,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CAMPAIGN CONTRIBUTION,,,2021-12-15 00:00:00,2500.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-01-14 03:35:20.829,,,,F3,4011420221388534019,f,,2022,SA,,4011420221388582091,https://docquery.fec.gov/cgi-bin/fecimg/?202201139474980409,Contributions From Political Party Committees
C00461822,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",2021,YE,202201139474980409,11B,SA11B.23175,1555918,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37203,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CAMPAIGN CONTRIBUTION,,,2021-12-15 00:00:00,2500.00,7500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,G2022,,GENERAL,2022,A,ADD,ITEMIZED RECEIPTS,2022-01-14 03:35:20.829,,,,F3,4011420221388534019,f,,2022,SA,,4011420221388582092,https://docquery.fec.gov/cgi-bin/fecimg/?202201139474980409,Contributions From Political Party Committees
C00376665,COOPER FOR CONGRESS,2021,YE,202203049493737009,11C,3497604,1572520,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVT. FUND PAC,H,,P,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-11-18 00:00:00,1500.00,4000.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVT. FUND PAC,,P2022,,PRIMARY,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-03-06 03:33:27.528,,,,F3,4030420221459505001,f,,2022,SA,,4030520221459602045,https://docquery.fec.gov/cgi-bin/fecimg/?202203049493737009,Contributions From Other Political Committees
C00376665,COOPER FOR CONGRESS,2021,YE,202203049493737009,11C,4004226,1572520,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVT. FUND PAC,H,,P,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-12-15 00:00:00,1000.00,5500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVT. FUND PAC,,P2022,,PRIMARY,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-03-06 03:33:27.528,,,,F3,4030420221459505001,f,,2022,SA,,4030520221459602046,https://docquery.fec.gov/cgi-bin/fecimg/?202203049493737009,Contributions From Other Political Committees
C00376665,COOPER FOR CONGRESS,2021,YE,202203049493737010,11C,4004231,1572520,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA GOOD GOVT. FUND PAC,H,,P,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-12-15 00:00:00,500.00,5500.00,,,,,,,,,,,,,,,,,,,,HCA GOOD GOVT. FUND PAC,,G2022,,GENERAL,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-03-06 03:33:27.528,,,,F3,4030420221459505001,f,,2022,SA,,4030520221459602047,https://docquery.fec.gov/cgi-bin/fecimg/?202203049493737010,Contributions From Other Political Committees
C00510461,PETE AGUILAR FOR CONGRESS,2022,Q2,202209309532009818,11C,VN8JBG8MF20,1632962,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-06-30 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,G2022,,GENERAL,2022,N,NO CHANGE,ITEMIZED RECEIPTS,2022-10-02 03:36:18.967,,,,F3,4093020221586010018,f,,2022,SA,,4100120221587329973,https://docquery.fec.gov/cgi-bin/fecimg/?202209309532009818,Contributions From Other Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2022,M8,202208199525547221,15,2332015ACB7649E689E7,1625529,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,U,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2022-07-14 00:00:00,196.99,3128.36,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2022-08-23 03:39:14.983,,,,F3X,4081920221565480133,f,,2022,SA,,4082220221565751867,https://docquery.fec.gov/cgi-bin/fecimg/?202208199525547221,Offsets To Operating Expenditures 
C00370056,DEVIN NUNES CAMPAIGN COMMITTEE,2021,YE,202201299475468680,11C,A9DD9D00A551E4A60865,1561516,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2021-12-02 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-02-02 03:35:19.954,,,,F3,4012920221403612067,f,,2022,SA,,4020120221403809420,https://docquery.fec.gov/cgi-bin/fecimg/?202201299475468680,Contributions From Other Political Committees
C00499947,FRIENDS OF DAN KILDEE,2022,Q2,202207159521838645,11C,11918332,1615199,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",H,,P,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),,,,2022-05-11 00:00:00,1000.00,1000.00,,,,,,,,,,,,,,,,,,,,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2022-08-09 03:41:28.621,,,,F3,4071520221540559463,f,,2022,SA,,4080820221563551090,https://docquery.fec.gov/cgi-bin/fecimg/?202207159521838645,Contributions From Other Political Committees
C00027466,NRSC,2021,M8,202108209466387159,11C,SA11C.19839741,1535655,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HOSPITAL CORPORATION OF AMERICA HCA GOOD GOVERNMENT FUND,Y,,U,,,,,1401 K ST NW,FL 12,WASHINGTON,DC,200053464,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,CONTRIBUTION,,,2021-07-22 00:00:00,5000.00,10000.00,,,,,,,,,,,,,,,,,,,,HOSPITAL CORPORATION OF AMERICA HCA GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-08-25 04:57:11.558,,,,F3X,4082120211329731261,f,,2022,SA,,4082520211343863666,https://docquery.fec.gov/cgi-bin/fecimg/?202108209466387159,Contributions From Other Political Committees
C00401224,ACTBLUE,2021,MY,202107319460494571,11AI,SA11AI_379885246,1533121,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2021-03-12 00:00:00,15.00,15.00,,,,,,,,,,,,,,,,,,,,,"",,,,,A,ADD,ITEMIZED RECEIPTS,2021-08-26 11:11:01.404,,,,F3X,4080120211324274388,t,EARMARKED FOR NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2022,SA,,4082520211348063623,https://docquery.fec.gov/cgi-bin/fecimg/?202107319460494571,Contributions From Individuals/Persons Other Than Political Committees
C00401224,ACTBLUE,2021,MY,202107319460494571,11AI,SA11AI_392413406,1533121,,IND,INDIVIDUAL,,,"ROBERSON, CPC, CPMA, HCAFA, CR, LARRY",V,,U,LARRY,,"ROBERSON, CPC, CPMA, HCAFA, CR",,3317 WEST 76TH STREET,,LOS ANGELES,CA,90043,MOLINA HEALTHCARE,"ANALYST, CODING",,,,EARMARK,,,2021-06-04 00:00:00,14.72,14.72,,,,,,,,,,,,,,,,,,,,,"",,,,,A,ADD,ITEMIZED RECEIPTS,2021-08-26 11:58:29.295,,,,F3X,4080120211324274388,t,EARMARKED FOR DSCC (C00042366),2022,SA,,4082520211355634402,https://docquery.fec.gov/cgi-bin/fecimg/?202107319460494571,Contributions From Individuals/Persons Other Than Political Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M9,202109169466698683,15,83935F4F317540EAA108,1538236,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2021-08-04 00:00:00,2382.85,2402.71,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-09-17 04:00:46.704,,,,F3X,4091720211370875036,f,,2022,SA,,4091720211370899000,https://docquery.fec.gov/cgi-bin/fecimg/?202109169466698683,Offsets To Operating Expenditures 
C00000935,DCCC,2021,M5,202109279467114166,11C,34259785,1539730,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,Y,,U,,,,,1 PARK PLZ,,NASHVILLE,TN,372036527,,,C00067231,18K,CONTRIBUTION RECEIVED FROM REGISTERED FILER,,,,2021-04-14 00:00:00,5000.00,5000.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P,,PRIMARY,,A,ADD,ITEMIZED RECEIPTS,2021-10-07 04:16:47.519,,,,F3X,4092820211372067012,f,,2022,SA,,4100720211373185140,https://docquery.fec.gov/cgi-bin/fecimg/?202109279467114166,Contributions From Other Political Committees
C00461822,"CHUCK FLEISCHMANN FOR CONGRESS COMMITTEE, INC.",2021,Q3,202110069467200330,11B,SA11B.22877,1540890,,PAC,POLITICAL ACTION COMMITTEE,C00067231,,HCA INC. GOOD GOVERNMENT FUND,H,,P,,,,,PO BOX 550,ONE PARK PLAZA,NASHVILLE,TN,37203,,,C00067231,15K,CONTRIBUTION RECEIVED FROM REGISTERED FILER (CANDIDATES),CAMPAIGN CONTRIBUTION,,,2021-08-13 00:00:00,2500.00,2500.00,,,,,,,,,,,,,,,,,,,,HCA INC. GOOD GOVERNMENT FUND,,P2022,,PRIMARY,2022,A,ADD,ITEMIZED RECEIPTS,2021-10-07 04:19:42.567,,,,F3,4100720211372415032,f,,2022,SA,,4100720211373449295,https://docquery.fec.gov/cgi-bin/fecimg/?202110069467200330,Contributions From Political Party Committees
C00067231,"HCA HEALTHCARE, INC. GOOD GOVERNMENT FUND",2021,M10,202110199468036769,15,B8A5C0C8448A4A7486C9,1545567,,ORG,ORGANIZATION,,,"HCA HEALTHCARE,  INC.",Q,C,B,,,,,PO BOX 550,,NASHVILLE,TN,372020550,,,,,,REIMBURSE PAYPAL FEES,,,2021-09-15 00:00:00,52.38,2455.09,,,,,,,,,,,,,,,,,,,,,,,,,,A,ADD,ITEMIZED RECEIPTS,2021-10-22 04:03:48.381,,,,F3X,4102120211374312018,f,,2022,SA,,4102220211374876269,https://docquery.fec.gov/cgi-bin/fecimg/?202110199468036769,Offsets To Operating Expenditures 